"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Markovovské modely (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,11:30,13:00,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,M. Fečkan,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),H. Šmitala Mizerová,""
St,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,T. Macko,""
Št,8:10,9:40,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,9:50,11:20,2 v.hod.,C,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Markovovské modely (2),J. Veselý,""
Št,14:00,15:30,2 v.hod.,M-II,Prednáška,Algebraická topológia,T. Macko,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Teória čísel (2),M. Sleziak,""
