"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,"Biomedicínske aplikácie plazmy, elektrických polí, žiarenia a laserov",Z. Machala,""
Ut,9:50,11:20,2 v.hod.,F1-oJF,Prednáška,Pokročilá fyzika vysokých energií,"P. Bartoš, S. Tokár",""
Ut,11:30,13:45,3 v.hod.,F2-051,Prednáška,Pokročilé modelovanie molekulových systémov,P. Papp,""
Ut,14:00,14:45,1 v.hod.,F2-125,Seminár,Seminár pracoviska (2),T. Blažek,""
Ut,14:00,14:45,1 v.hod.,F2-125,Seminár,Seminár pracoviska (1),T. Blažek,""
Ut,14:50,15:35,1 v.hod.,F2-125,Seminár,Seminár pracoviska (4),T. Blažek,""
Ut,14:50,15:35,1 v.hod.,F2-125,Seminár,Seminár pracoviska (3),T. Blažek,""
Ut,15:40,16:25,1 v.hod.,F1-326,Seminár,Odborný seminár (4),T. Hianik,""
Ut,17:20,18:50,2 v.hod.,F2-125,Prednáška,Teória gravitácie a kozmológia (2),V. Balek,""
St,11:30,13:00,2 v.hod.,F1-oJF,Prednáška,Modelovanie experimentu a analýza dát v subjadrovej fyzike,M. Dubovský,""
St,13:10,13:55,1 v.hod.,F2-051,Seminár,Seminár pracoviska (4),"Š. Matejčík, A. Zahoranová",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (4),"J. Tóth, R. Nagy",""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,P. Veis,""
Št,11:30,13:45,3 v.hod.,F1-326,Prednáška,Metodika prípravy a realizácie výskumných projektov,I. Waczulíková,""
Št,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Anglický jazyk pre doktorandov (2),A. Zemanová,""
Št,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Anglický jazyk pre doktorandov (2),S. Tomášková,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (4),P. Veis,""
Št,14:50,15:35,1 v.hod.,C,Seminár,Seminár pracoviska (2),"M. Gera, Z. Machala",""
Št,17:20,18:50,2 v.hod.,F2-130,Prednáška,Kvantová optika,T. Blažek,""
Pi,11:30,13:00,2 v.hod.,F1-oJF,Prednáška,Izotopové technológie a tracery v environmentálnych štúdiách,"M. Bulko, J. Kaizer",""
Pi,16:30,18:00,2 v.hod.,F2-125,Prednáška,Relativistická kvantová teória poľa (2),T. Blažek,""
Pi,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Relativistická kvantová teória poľa (2),T. Blažek,""
