"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-126,Kurz,Hodnotenie výsledkov prírodovedného vzdelávania,L. Bartošovič,""
Ut,12:20,14:35,3 v.hod.,F1,Seminár,Didaktika matematiky (4),M. Vargová,""
St,8:10,11:10,4 v.hod.,F1-149,Seminár,Seminár k diplomovej práci (2),P. Demkanin,""
St,16:30,18:00,2 v.hod.,I-32,Kurz,Začínajúci učiteľ v škole,J. Krcho,""
Št,8:10,9:40,2 v.hod.,F1-151,Labák,Pokročilé praktikum školských pokusov z fyziky,P. Horváth,""
Št,9:50,11:20,2 v.hod.,F1-145,Výber/Vol,Technika školského experimentu,V. Haverlíková,""
Št,11:30,13:00,2 v.hod.,F1-357,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,13:10,13:55,1 v.hod.,F1-357,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo, M. Paprskárová",""
Št,14:00,15:30,2 v.hod.,M-V,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,16:30,18:00,2 v.hod.,F1-321,Seminár,Didaktika matematiky v praxi (2),L. Šimová,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,M-oDM,Seminár,Seminár k diplomovej práci (2),P. Vankúš,""
