"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Algebra (2),M. Mačaj,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (4),F. Jaroš,""
Ut,16:30,17:15,1 v.hod.,M-XI,Cvičenie,Algebra (2),M. Mačaj,""
Ut,17:20,18:05,1 v.hod.,M-XI,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
St,11:30,13:00,2 v.hod.,F1-247,Výber/Vol,Cvičenie z matematickej analýzy (4),J. Pačuta,""
St,14:00,15:30,2 v.hod.,M-III,Výber/Vol,Topológia,M. Pospíšil,""
St,15:40,17:10,2 v.hod.,F1,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,17:20,18:05,1 v.hod.,M-II,Cvičenie,Pravdepodobnosť a štatistika (2),E. Lettrichová,""
St,18:10,18:55,1 v.hod.,M-II,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),E. Lettrichová,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
