"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,F1-108,Seminár,Učiteľské sústredenie - praktická časť,P. Vankúš,""
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Pravdepodobnosť a matematická štatistika (0),P. Vankúš,""
Po,10:40,12:10,2 v.hod.,M-VII,Cvičenie,Matematická analýza (0),M. Dillingerová,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Algebra a teoretická aritmetika (1),T. Rusin,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),E. Paulisová,""
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Softvér pre moderného učiteľa,M. Čujdíková,""
St,14:00,15:30,2 v.hod.,M-I,Cvičenie,Algebra a teoretická aritmetika (1),B. Pokorná,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,9:50,11:20,2 v.hod.,B2-446,Cvičenie,Psychológia pre učiteľov (2),E. Paulisová,""
