"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (2),T. Jajcayová,""
Po,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,13:10,13:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,T. Jajcayová,""
Po,15:40,16:25,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Po,15:40,16:25,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,13:10,14:40,2 v.hod.,M-X,Cvičenie,Diskrétna matematika (2),J. Komara,""
Ut,14:50,15:35,1 v.hod.,M-X,Labák,Matematická analýza,J. Komara,""
Ut,16:30,17:15,1 v.hod.,A,Prednáška,Linux pre používateľov,I. Uhliarik,""
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,11:30,13:00,2 v.hod.,M-X,Cvičenie,Diskrétna matematika (2),T. Jajcayová,anglická verzia
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza,Z. Kubáček,""
St,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza,Ľ. Balko,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Št,16:30,18:00,2 v.hod.,F1-109,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Pi,8:10,9:40,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",raz za dva týždne
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",raz za dva týždne
