"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Algoritmické riešenie ťažkých problémov,"D. Kyselica, T. Vinař",""
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Geometrické modelovanie v grafike,R. Ďurikovič,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Počítačové videnie,Z. Berger Haladová,""
Po,16:30,18:00,2 v.hod.,M-XI,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,I-9,Prednáška,Diskrétne štruktúry v informatike a počítačovej grafike,T. Jajcayová,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Počítačové videnie,Z. Berger Haladová,""
Ut,14:50,16:20,2 v.hod.,I-23,Prednáška,3D videnie,V. Kocur,""
Ut,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Pokročilá počítačová grafika,A. Mihálik,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,12:20,15:20,4 v.hod.,C,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
St,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
St,17:20,18:50,2 v.hod.,I-H3,Cvičenie,3D videnie,V. Kocur,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Algoritmické riešenie ťažkých problémov,"D. Kyselica, T. Vinař",""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Diskrétne štruktúry v informatike a počítačovej grafike,"T. Jajcayová, P. Kollár",""
Št,13:10,14:40,2 v.hod.,F1-328,Cvičenie,Geometrické modelovanie v grafike,A. Mihálik,""
Pi,8:10,9:40,2 v.hod.,B,Seminár,Projektový seminár (1),"R. Ďurikovič, D. Kyselica, F. Dráček",""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
