"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,16:30,18:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Po,16:30,18:00,2 v.hod.,M-IX,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Matematická logika,"R. Lukoťka, J. Mazák",""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,9:50,11:20,2 v.hod.,M-IV,Seminár,Magisterský projekt,"D. Bernát, R. Královič",""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
Ut,11:30,13:00,2 v.hod.,M-I,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Redukcia dimenzie dát,S. Rosa,""
Ut,13:10,16:10,4 v.hod.,M-KI,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,M-262
Ut,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Redukcia dimenzie dát,S. Rosa,""
Ut,14:00,17:00,4 v.hod.,M-201,Kurz,Databázy,T. Plachetka,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,9:50,11:20,2 v.hod.,M-V,Cvičenie,Tvorba internetových aplikácií,J. Kostičová,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (2),M. Škoviera,""
St,14:00,15:30,2 v.hod.,F1,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,14:50,16:20,2 v.hod.,M-VII,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
Št,8:10,9:40,2 v.hod.,M-V,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,9:50,12:05,3 v.hod.,M-V,Kurz,Testovanie bezpečnosti,M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-V,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,15:40,17:10,2 v.hod.,M-X,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
