"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-VII,Kurz,Úvod do geometrického modelovania,M. Makovník,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Základy fyziky (2),J. Tekel,""
Ut,12:20,13:50,2 v.hod.,I-8,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,Z. Černeková,""
Ut,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Základy fyziky (2),J. Tekel,""
St,8:10,9:40,2 v.hod.,F1-108,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-125,Prednáška,Teória pravdepodobnosti,P. Bokes,""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-VIII,Kurz,Geometria pre grafikov (2),Ľ. Balko,""
Št,8:10,9:40,2 v.hod.,F1-109,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1-109,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
Št,12:20,13:50,2 v.hod.,M-VII,Kurz,Úvod do geometrického modelovania,M. Makovník,""
Št,15:40,17:10,2 v.hod.,M-IX,Prednáška,Biomatematika (2),J. Jaroš,""
Pi,8:10,11:10,4 v.hod.,M-217,Kurz,Profesionálny grafický softvér (2),R. Bohdal,""
