"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-X,Prednáška,Počítačová fyzika,P. Papp,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,18:10,20:25,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,12:20,13:50,2 v.hod.,F1-111,Prednáška,Základy radiačnej fyziky a ochrany pred žiarením,T. Eckertová,""
Ut,14:00,16:15,3 v.hod.,F2-086,Labák,Praktikum z elektriny a magnetizmu,T. Roch,""
Ut,16:30,18:00,2 v.hod.,F2-T3,Cvičenie,Počítačová fyzika,"P. Papp, M. Kuťka",""
St,9:50,12:05,3 v.hod.,F1-109,Prednáška,Základy matematiky (4),M. Demetrian,""
St,13:10,14:40,2 v.hod.,F1-108,Cvičenie,Základy matematiky (4),M. Demetrian,""
St,14:50,15:35,1 v.hod.,F2-167,Kurz,Vlnenie a optika,M. Horňáčková,""
St,16:30,18:00,2 v.hod.,M-VII,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,8:10,11:10,4 v.hod.,FEI,Prednáška,Termofyzika,.KEFUcitel1,FEI A-204
Št,12:20,13:50,2 v.hod.,F1-111,Prednáška,Základy environmentálnej fyziky,"R. Böhm, I. Sýkora",""
Pi,9:00,9:45,1 v.hod.,M-VII,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-VII,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
