"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Regionálna klimatológia ,M. Lapin,""
Po,10:40,12:10,2 v.hod.,F1-357,Prednáška,Aplikačný softvér v meteorológii,M. Gera,""
Po,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Aplikačný softvér v meteorológii,M. Gera,""
Po,17:20,19:35,3 v.hod.,F1-357,Kurz,Šírenie znečisťujúcich látok v životnom prostredí,M. Kremler,""
Ut,9:00,10:30,2 v.hod.,F1-360,Prednáška,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Metódy analýzy v meteorológii a klimatológii,I. Damborská,""
Ut,14:00,16:15,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Šinger,""
St,9:00,11:15,3 v.hod.,F1-357,Prednáška,Dynamické predpovedné metódy,M. Gera,""
St,11:30,13:00,2 v.hod.,F1-357,Prednáška,Metódy diaľkovej detekcie v meteorológii,M. Jurašek,""
St,14:00,17:00,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Šinger,""
Št,9:00,10:30,2 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Št,14:50,16:20,2 v.hod.,F1-357,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,F1-357,Prednáška,Výpočtové metódy v dynamike tekutín,M. Gera,""
Pi,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Výpočtové metódy v dynamike tekutín,M. Gera,""
