"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Numerické modelovanie,J. Babušíková,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
Po,11:30,13:00,2 v.hod.,M-II,Prednáška,Stochastické metódy operačnej analýzy,P. Bokes,""
Po,16:30,18:00,2 v.hod.,M-VII,Seminár,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,M-VII,Cvičenie,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,M-III,Seminár,Dynamická makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Finančné deriváty,B. Stehlíková,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Redukcia dimenzie dát,S. Rosa,""
Ut,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Redukcia dimenzie dát,S. Rosa,""
Ut,14:00,15:30,2 v.hod.,M-VII,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,8:10,9:40,2 v.hod.,B,Výber/Vol,Algoritmy na sieťach,K. Boďová,""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Numerické modelovanie,P. Mihala,každý druhý týždeň
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Dôchodkové poistenie a penzijné fondy,"I. Melicherčík, G. Szűcs",""
St,14:00,15:30,2 v.hod.,F1,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,15:40,17:10,2 v.hod.,M-II,Kurz,Analýza sociálnych sietí,B. Stehlíková,""
St,15:40,17:10,2 v.hod.,M-208,Kurz,Analýza sociálnych sietí,B. Stehlíková,""
St,17:20,18:50,2 v.hod.,M-III,Prednáška,Navrhovanie experimentov,R. Harman,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová štatistika,J. Somorčík,""
Št,9:50,11:20,2 v.hod.,M-217,Cvičenie,Navrhovanie experimentov,L. Filová,""
Št,9:50,11:20,2 v.hod.,B,Cvičenie,Algoritmy na sieťach,K. Boďová,""
Št,9:50,11:20,2 v.hod.,M-IV,Prednáška,Priemyselná organizácia,J. Pekár,""
Št,11:30,13:00,2 v.hod.,M-208,Cvičenie,Finančné deriváty,J. Gašper,""
Št,14:00,15:30,2 v.hod.,M-208,Cvičenie,Cvičenia z optimálneho riadenia,J. Szolgayová,""
Št,14:00,15:30,2 v.hod.,M-III,Cvičenie,Cvičenia z optimálneho riadenia,J. Szolgayová,""
Št,15:40,17:10,2 v.hod.,M-II,Prednáška,Optimálne riadenie (2),M. Halická,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-201,Prednáška,Teória ekonomického rastu a rovnováhy (2),V. Toma,""
Pi,14:50,16:20,2 v.hod.,M-201,Cvičenie,Teória ekonomického rastu a rovnováhy (2),V. Toma,""
