"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),A. Hrušecká,""
Ut,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Psychológia pre učiteľov (2),E. Paulisová,""
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,11:30,13:00,2 v.hod.,F1-248,Seminár,Softvér pre moderného učiteľa,M. Čujdíková,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,B2-446,Cvičenie,Psychológia pre učiteľov (2),E. Paulisová,""
