"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:35,14:05,90 min.,FIF-N417,Seminár,Digitálna gramotnosť vo vzdelávaní,FiFUK,""
Po,16:55,18:25,90 min.,FIF-S519,Seminár,Grécke minimum pre filozofov,FiFUK,""
Ut,8:10,12:40,270 min., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,9:05,9:50,45 min.,FIF-S520,Prednáška,Argumentácia vo filozofii,FiFUK,""
Ut,9:55,10:40,45 min.,FIF-S520,Seminár,Argumentácia vo filozofii,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-S519,Prednáška,Dejiny analytickej filozofie 2,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-N315,Prednáška,Environmentálna etika,FiFUK,""
Ut,11:40,12:25,45 min.,FIF-N315,Seminár,Environmentálna etika,FiFUK,""
Ut,11:40,12:25,45 min.,FIF-S519,Seminár,Dejiny analytickej filozofie 2,FiFUK,""
Ut,13:10,14:40,90 min.,M-I,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,16:05,16:50,45 min.,FIF-S519,Prednáška,Filozofia a umenie dobrého života,FiFUK,""
Ut,16:30,18:00,90 min.,B2-304,Cvičenie,Matematická analýza (2),M. Vargová,""
Ut,16:55,17:40,45 min.,FIF-S519,Seminár,Filozofia a umenie dobrého života,FiFUK,""
Ut,17:50,19:20,90 min.,FIF-S520,Seminár,Texty z nemeckej klasickej filozofie,FiFUK,""
St,12:35,13:20,45 min.,FIF-G208,Prednáška,Texty z nemeckej klasickej filozofie,FiFUK,FiF-G209
St,13:25,14:10,45 min.,FIF-G208,Seminár,Vybrané kapitoly zo života a diela J. A. Komenského,FiFUK,FiF-G209
St,13:25,14:55,90 min.,FIF-S519,Prednáška,Dejiny filozofie 4: Nemecký idealizmus a filozofia 19. storočia,FiFUK,""
St,15:10,15:55,45 min.,FIF-G208,Seminár,Dejiny filozofie 4: Nemecký idealizmus a filozofia 19. storočia,FiFUK,""
St,16:05,16:50,45 min.,FIF-S519,Prednáška,Sociálna a politická filozofia,FiFUK,""
Št,9:00,10:30,90 min.,M-VII,Cvičenie,Geometria (2),K. Hamajová,""
Št,9:05,10:35,90 min.,FIF-N424,Cvičenie,Odborná angličtina 4,FiFUK,""
Št,9:05,9:50,45 min.,FIF-S520,Prednáška,Rodové štúdiá,FiFUK,""
Št,9:05,10:35,90 min.,FIF-S519,Seminár,Filozofia a kritické myslenie,FiFUK,""
Št,9:55,10:40,45 min.,FIF-S520,Seminár,Rodové štúdiá,FiFUK,""
Št,10:40,12:10,90 min.,M-VII,Prednáška,Matematická analýza (2),M. Vargová,""
Št,10:50,12:20,90 min.,FIF-S519,Seminár,Platón,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S520,Prednáška,Podoby osvietenskej filozofie,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S519,Prednáška,Vybrané problémy z feministickej filozofie,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S519,Seminár,Vybrané problémy z feministickej filozofie,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S520,Seminár,Podoby osvietenskej filozofie,FiFUK,""
Št,14:20,15:50,90 min.,FIF-S520,Seminár,Sociálna a politická filozofia,FiFUK,""
Št,14:20,15:05,45 min.,FIF-S3,Prednáška,Základy sociológie pre nesociológov,FiFUK,""
Št,15:10,15:50,40 min.,FIF-S3,Seminár,Základy sociológie pre nesociológov,FiFUK,""
Št,16:05,17:35,90 min.,FIF-N315,Seminár,Metodologické základy vedeckého výskumu,FiFUK,""
Št,16:05,16:50,45 min.,FIF-G208,Prednáška,Úvod do estetiky pre neestetikov 2,FiFUK,FiF-G362
Št,16:30,18:00,90 min.,M-VII,Seminár,Matematické súťaže a semináre (2),E. Miťková,""
Št,16:55,17:40,45 min.,FIF-G208,Seminár,Úvod do estetiky pre neestetikov 2,FiFUK,FiF-G362
Št,18:10,20:25,135 min.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,135 min.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,135 min.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,135 min.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,10:50,12:20,90 min.,FIF-S520,Seminár,Aristoteles,FiFUK,""
Pi,11:40,13:10,90 min.,FIF-S2,Prednáška,Všeobecná didaktika,FiFUK,""
Pi,13:25,14:10,45 min.,FIF-N306,Seminár,Všeobecná didaktika,FiFUK,""
