"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Databázy a analýza dát,S. Sekereš,""
Po,16:30,18:00,2 v.hod.,M-VII,Seminár,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,M-VII,Cvičenie,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,9:00,11:15,3 v.hod.,M-125,Seminár,Diplomový seminár (2),R. Harman,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Spracovanie digitálnych signálov,M. Kristeková,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Neparametrická štatistika,J. Somorčík,""
Ut,14:00,15:30,2 v.hod.,F1-108,Prednáška,Sekvenčné štatistické metódy,K. Janková,""
Ut,15:40,17:10,2 v.hod.,M-VII,Prednáška,Bayesovské metódy (2),J. Kováč,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Dôchodkové poistenie a penzijné fondy,"I. Melicherčík, G. Szűcs",""
St,15:40,17:10,2 v.hod.,F1-328,Seminár,Štatistická kvalita dát,L. Filová,""
Št,9:50,11:20,2 v.hod.,M-125,Prednáška,Aplikovaná dátová veda v SAS Viya,"L. Čekaňáková, D. Krcho",""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
