"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Prednáška,Matematická analýza (2),R. Kollár,""
Po,9:50,11:20,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,14:00,15:30,2 v.hod.,I-H6,Cvičenie,Technické kreslenie CAD,M. Gregor,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,9:00,11:15,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,14:50,16:20,2 v.hod.,F1,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Ut,16:30,18:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematická analýza (2),R. Kollár,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Spracovanie experimentálnych dát,P. Čermák,""
St,11:30,12:15,1 v.hod.,F2-167,Cvičenie,Spracovanie experimentálnych dát,P. Čermák,""
St,13:10,14:40,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),M. Makovník,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Algebra a geometria (2),N. Hronkovičová,""
Pi,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Mechanika (2),"T. Veľas, P. Maták",""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),S. Ikechukwu,anglicky
