"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Prednáška,Úvod do riešenia informatických úloh,"D. Bezáková, M. Tomcsányiová",""
Po,9:50,12:50,4 v.hod.,I-32,Kurz,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,12:50,4 v.hod.,I-H3,Kurz,Algoritmy a údajové štruktúry,Z. Kubincová,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,14:50,15:35,1 v.hod.,I-9,Prednáška,Teoretické základy výchovy,L. Budinská,""
Ut,15:40,16:25,1 v.hod.,I-9,Seminár,Teoretické základy výchovy,L. Budinská,""
Ut,16:30,18:00,2 v.hod.,M-I,Seminár,Propedeutika vyučovania informatiky (2),J. Krcho,""
Ut,18:10,19:40,2 v.hod.,I-32,Výber/Vol,Príprava a publikovanie pedagogického výskumu,K. Miková,""
St,18:10,19:40,2 v.hod.,F1-248,Seminár,Digitálne technológie pre žiakov so ŠVVP,"N. Kováčová, Ľ. Jašková",""
Št,9:00,10:30,2 v.hod.,I-H4,Výber/Vol,Príprava úloh pre informatické súťaže,M. Tomcsányiová,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Úvod do riešenia informatických úloh,"D. Bezáková, M. Tomcsányiová",""
Št,14:50,16:20,2 v.hod.,F1-321,Seminár,Pedagogická komunikácia,M. Takáč,""
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
