"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Prednáška,Matematická analýza (2),R. Kollár,""
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Po,11:30,13:00,2 v.hod.,F1-109,Prednáška,Lineárna algebra,M. Niepel,""
Ut,8:10,9:40,2 v.hod.,B1-305,Prednáška,Všeobecná biológia,PriFUK,""
Ut,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Lineárna algebra,P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Vizualizácia dát,"F. Kerák, Z. Černeková, M. Bátorová, B. Brejová",""
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematická analýza (2),R. Kollár,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Vizualizácia dát,B. Brejová,""
St,11:30,13:00,2 v.hod.,F1-108,Prednáška,Lineárna algebra,M. Niepel,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),"A. Blaho, D. Bezáková",""
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Matematická analýza (2),M. Makovník,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, M. Čujdíková, A. Hrušecká",""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Št,14:00,17:45,5 v.hod.,Ch2-205,Cvičenie,Laboratórne cvičenia z chémie,PriFUK,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (2),S. Dylda,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),S. Ikechukwu,anglicky
Pi,13:10,14:40,2 v.hod.,M-XII,Prednáška,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
