"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Ontológie a znalostné inžinierstvo,M. Homola,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Ekonometria,J. Somorčík,""
Ut,14:50,17:05,3 v.hod.,B,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Veda o sieťach,K. Boďová,""
St,9:00,10:30,2 v.hod.,F1-360,Prednáška,Geografické informačné systémy,M. Kremler,""
St,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Ontológie a znalostné inžinierstvo,M. Homola,""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
St,14:50,16:20,2 v.hod.,Ch1-2,Prednáška,Úvod do bioštatistiky,I. Waczulíková,""
Št,9:50,11:20,2 v.hod.,B,Cvičenie,Veda o sieťach,K. Boďová,""
Št,12:20,13:50,2 v.hod.,M-IV,Seminár,Bakalársky seminár (2),"B. Brejová, T. Vinař",""
Št,14:00,15:30,2 v.hod.,M-VII,Cvičenie,Ekonometria,P. Somogyi,""
Št,15:40,16:25,1 v.hod.,F1-308,Cvičenie,Úvod do bioštatistiky,I. Waczulíková,""
Pi,8:10,9:40,2 v.hod.,M-X,Kurz,Základy meteorológie a klimatológie,M. Gera,""
