"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-X,Prednáška,Počítačová fyzika,P. Papp,""
Po,9:50,11:20,2 v.hod.,F1-109,Seminár,Seminár z fyziky (2),J. Kristek,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,20:25,3 v.hod.,F2-167,Prednáška,Optika,P. Veis,Výuka v pondelok 14:00 v F1-247
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,11:30,13:00,2 v.hod.,M-X,Cvičenie,Teória elektromagnetického poľa,V. Zaujec,""
Ut,14:00,15:30,2 v.hod.,F2-T3,Cvičenie,Počítačová fyzika,"P. Papp, M. Kuťka",""
Ut,16:30,18:00,2 v.hod.,F2-T3,Cvičenie,Počítačová fyzika,"P. Papp, M. Kuťka",""
St,8:10,9:40,2 v.hod.,F1-108,Výber/Vol,Matematika (4),J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematika (4),M. Pospíšil,""
St,12:20,13:05,1 v.hod.,F2-167,Cvičenie,Optika,M. Horňáčková,""
St,13:10,13:55,1 v.hod.,F2-167,Cvičenie,Optika,M. Horňáčková,""
St,14:00,15:30,2 v.hod.,F1-109,Prednáška,Úvod do modernej fyziky,P. Neilinger,""
Št,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Matematika (4),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1-109,Výber/Vol,Cvičenia z matematiky (4),J. Pačuta,""
Št,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,Úvod do modernej fyziky,P. Neilinger,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,8:10,10:25,3 v.hod.,F2-086,Labák,Praktikum z elektriny a magnetizmu,T. Roch,1. skupina
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Úvod do modernej fyziky,S. Kern,2. skupina
Pi,10:40,12:55,3 v.hod.,F2-086,Labák,Praktikum z elektriny a magnetizmu,T. Roch,2. skupina
Pi,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Úvod do modernej fyziky,S. Kern,1. skupina
