"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F2-s125,Labák,Praktikum z atómovej a jadrovej fyziky,"M. Ješkovský, M. Pikna",""
Po,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Matematika (6),K. Rostás,""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Úvod do optickej a laserovej spektroskopie,M. Janda,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Úvod do optickej a laserovej spektroskopie,M. Janda,""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,15:40,17:10,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,15:40,17:10,2 v.hod.,F2-051,Cvičenie,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Matematika (5),F. Jaroš,""
St,11:30,13:45,3 v.hod.,F1-326,Prednáška,Chemická fyzika,"P. Papp, J. Urban, P. Mach",""
St,13:10,14:40,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Kvantová teória (2),T. Blažek,""
Št,9:50,11:20,2 v.hod.,A,Seminár,Seminár k bakalárskej práci,J. Kristek,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Matematika (6),J. Filo,""
Št,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Matematika (5),F. Jaroš,""
Št,16:30,18:00,2 v.hod.,F2-051,Prednáška,Úvod do fyziky plazmy a elektrických výbojov,"D. Kováčik, M. Janda",""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),"T. Blažek, V. Kráľovič",""
Pi,9:00,11:15,3 v.hod.,F2-051,Cvičenie,Chemická fyzika,P. Papp,""
Pi,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,F. Herman,""
