"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-501,Seminár,Laboratórne výpočty,PriFUK,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,9:00,10:30,2 v.hod.,Ch1-3,Prednáška,Matematika pre biológov,R. Kollár,""
Ut,10:40,12:10,2 v.hod.,Ch2-301,Cvičenie,Matematika pre biológov,R. Bohdal,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,14:50,16:20,2 v.hod.,M-VI,Kurz,Úvod do matematickej logiky,"R. Lukoťka, J. Mazák",""
St,14:00,14:45,1 v.hod.,M-VII,Kurz,Úvod do matematickej logiky,R. Lukoťka,""
St,14:50,17:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,M. Anderle,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Tvorba efektívnych algoritmov,J. Rajník,každý druhý týždeň
Št,14:50,17:05,3 v.hod.,I-H6,Kurz,Manažment dát,"V. Boža, B. Brejová, T. Vinař",""
