"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,"J. Mazák, J. Kľuka",""
Po,11:30,13:45,3 v.hod.,M-IV,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,16:30,18:00,2 v.hod.,M-213,Cvičenie,Operačné systémy,J. Mazák,konzultačne
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
Ut,14:50,16:20,2 v.hod.,M-VI,Kurz,Úvod do matematickej logiky,"R. Lukoťka, J. Mazák",""
Ut,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,18:10,19:40,2 v.hod.,M-VIII,Kurz,Ročníkový projekt (2),T. Plachetka,konzultačne
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
St,14:00,14:45,1 v.hod.,M-VII,Kurz,Úvod do matematickej logiky,R. Lukoťka,""
St,14:50,17:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,M. Anderle,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Tvorba efektívnych algoritmov,J. Rajník,každý druhý týždeň
Št,9:50,12:05,3 v.hod.,F1-108,Prednáška,Operačné systémy,D. Bernát,""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Algebra (3),J. Guričan,""
Št,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Algebra (3),J. Guričan,""
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,8:10,9:40,2 v.hod.,A,Prednáška,Počítačové siete (1),J. Janáček,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",raz za dva týždne
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Počítačové siete (1),"D. Bernát, J. Janáček",raz za dva týždne
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (4),V. Boža,""
