"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:05,10:35,90 min.,FIF-S519,Seminár,Sokrates a sokratici,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-S519,Prednáška,Dejiny analytickej filozofie 2,FiFUK,""
Ut,10:50,12:20,90 min.,FIF-S520,Prednáška,Transparentná intenzionálna logika,FiFUK,""
Ut,10:50,11:35,45 min.,FIF-S2,Prednáška,Sociológia detstva a mladosti,FiFUK,""
Ut,11:40,12:25,45 min.,FIF-S519,Seminár,Dejiny analytickej filozofie 2,FiFUK,""
Ut,12:20,14:35,135 min.,F1,Seminár,Didaktika matematiky (4),M. Vargová,""
Ut,17:50,18:35,45 min.,FIF-S519,Prednáška,Filozofia umelej inteligencie,FiFUK,""
Ut,18:40,19:25,45 min.,FIF-S519,Prednáška,Filozofia umelej inteligencie,FiFUK,""
St,8:55,9:50,55 min.,FIF-N427,Prednáška,Filozofická antropológia 2,FiFUK,""
St,9:55,10:40,45 min.,FIF-N427,Seminár,Filozofická antropológia 2,FiFUK,""
St,10:50,11:35,45 min.,FIF-N315,Prednáška,Československý disent a filozofia,FiFUK,""
St,11:40,12:25,45 min.,FIF-N315,Seminár,Československý disent a filozofia,FiFUK,""
St,14:20,15:50,90 min.,FIF-N315,Seminár,Kauzalita,FiFUK,""
St,16:05,17:35,90 min.,FIF-S520,Seminár,Matematika v dejinách filozofie,FiFUK,""
St,16:30,18:00,90 min.,I-32,Kurz,Začínajúci učiteľ v škole,J. Krcho,""
Št,9:05,9:50,45 min.,FIF-N315,Prednáška,Problém národa v slovenskej filozofii,FiFUK,""
Št,9:05,9:50,45 min.,FIF-G208,Prednáška,Rodové aspekty výchovy a socializácie,FiFUK,FiF-G209
Št,9:55,10:40,45 min.,FIF-G208,Seminár,Rodové aspekty výchovy a socializácie,FiFUK,FiF-G209
Št,9:55,10:40,45 min.,FIF-N315,Seminár,Problém národa v slovenskej filozofii,FiFUK,""
Št,10:50,11:35,45 min.,FIF-S520,Prednáška,Metaetika,FiFUK,""
Št,11:40,12:25,45 min.,FIF-S520,Seminár,Metaetika,FiFUK,""
Št,12:35,13:20,45 min.,FIF-S3,Prednáška,Mediálna výchova,FiFUK,""
Št,13:25,14:10,45 min.,FIF-S3,Seminár,Mediálna výchova,FiFUK,""
Št,14:00,15:30,90 min.,M-V,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,16:30,18:00,90 min.,F1-321,Seminár,Didaktika matematiky v praxi (2),L. Šimová,""
Pi,8:10,12:40,270 min., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Pi,9:50,12:50,180 min.,M-oDM,Seminár,Seminár k diplomovej práci (2),P. Vankúš,""
Pi,10:50,12:20,90 min.,FIF-S519,Seminár,Tomáš Akvinský o láske,FiFUK,""
