"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Základy spracovania a vizualizácie dát,L. Rosová,""
Po,9:50,11:20,2 v.hod.,F-sklenik,Prednáška,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Cvičenie z matematickej analýzy (2),P. Vankúš,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Matematická analýza (2),P. Vankúš,""
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,10:25,3 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,I-H6,Kurz,Programovanie v jazyku R,L. Filová,""
St,14:50,16:20,2 v.hod.,M-V,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Mačaj,""
St,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,8:10,9:40,2 v.hod.,M-XII,Prednáška,Lineárna algebra a geometria (2),T. Macko,""
Št,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (2),T. Macko,""
Št,11:30,13:00,2 v.hod.,C,Prednáška,Úvod do vysokoškolskej matematiky (2),J. Szolgayová,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),E. Foltánová,""
