"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Didaktika matematiky (2),M. Slavíčková,""
Po,10:40,12:55,3 v.hod.,F1-321,Prednáška,Metódy riešenia matematických úloh (2),E. Miťková,""
Po,14:00,16:15,3 v.hod.,M-VII,Seminár,Kapitoly z vyučovania matematiky,M. Dillingerová,""
Ut,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Netradičné formy vyučovania,M. Dillingerová,""
Ut,11:30,13:00,2 v.hod.,M-VI,Seminár,Didaktika matematiky (2),M. Slavíčková,""
Ut,14:00,16:15,3 v.hod.,M-II,Prednáška,Vybrané partie z geometrie (2),P. Chalmovianský,""
Ut,16:30,18:00,2 v.hod.,M-112,Seminár,Seminár k diplomovej práci (1),P. Vankúš,""
Ut,18:10,19:40,2 v.hod.,F2-126,Výber/Vol,Vybrané kapitoly súčasných vied o učení sa,P. Demkanin,po dohode s vyučujúcim
Št,13:10,14:40,2 v.hod.,M-I,Výber/Vol,Úvod do teórie grafov,M. Mačaj,""
Št,14:50,16:20,2 v.hod.,I-9,Prednáška,Pedagogická diagnostika,L. Budinská,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
