"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Analýza chýb meraní - štatistika pre fyzikov,J. Kristek,""
Po,9:50,11:20,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-108,Výber/Vol,Smery fyzikálneho výskumu,J. Masarik,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-I,Cvičenie,Anglický jazyk (4),S. Tomášková,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,9:00,11:15,3 v.hod.,F2,Prednáška,Algebra a geometria (2),P. Zlatoš,""
Ut,12:20,14:35,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Ut,16:30,18:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Cvičenie z mechaniky (2),"P. Maták, D. Račko",""
St,9:50,11:20,2 v.hod.,F1-108,Prednáška,Analýza chýb meraní - štatistika pre fyzikov,J. Kristek,""
St,13:10,14:40,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
St,16:30,18:00,2 v.hod.,F1-247,Výber/Vol,Cvičenia z matematiky (2),Z. Šinská,""
Št,9:00,11:15,3 v.hod.,M-XI,Cvičenie,Matematika (2),P. Mihala,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),M. Mojžiš,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,8:55,1 v.hod.,M-XII,Cvičenie,Algebra a geometria (2),N. Hronkovičová,""
Pi,9:00,9:45,1 v.hod.,M-XII,Cvičenie,Cvičenie z algebry (2),N. Hronkovičová,""
Pi,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Mechanika (2),"T. Veľas, P. Maták",""
