"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Vybrané partie z teórie jazykov,B. Rovan,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Po,16:30,18:00,2 v.hod.,M-IX,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
Po,16:30,18:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,13:10,16:10,4 v.hod.,M-KI,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,M-262
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Neurónové siete,I. Farkaš,""
St,11:30,13:00,2 v.hod.,M-IV,Seminár,Diplomový seminár (4),M. Stanek,""
St,14:50,16:20,2 v.hod.,M-VII,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
St,15:40,17:10,2 v.hod.,M-IX,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,12:20,13:50,2 v.hod.,M-IX,Prednáška,Pravdepodobnostné algoritmy,D. Pardubská,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Neurónové siete,"I. Bečková, Š. Pócoš",""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
