"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
St,14:50,16:20,2 v.hod.,F1-145,Seminár,Fyzika netradične,K. Velmovská,""
St,16:30,18:00,2 v.hod.,M-VII,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Št,12:20,13:05,1 v.hod.,F2-167,Kurz,Vlnenie a optika,M. Horňáčková,""
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Pi,9:00,9:45,1 v.hod.,M-VII,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,1 v.hod.,M-VII,Cvičenie,Atómová a jadrová fyzika,J. Kaizer,""
