"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-125,Prednáška,Geometrické metódy klasickej mechaniky,M. Fecko,""
Po,12:20,13:50,2 v.hod.,F2-125,Prednáška,Konexie a kalibračné polia,M. Fecko,""
Po,16:30,18:45,3 v.hod.,F2-130,Prednáška,Renormalizácia,M. Mojžiš,""
Ut,9:50,11:20,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,M. Dubovský,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Ut,12:20,13:50,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
Ut,14:00,15:30,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Krššák,""
Ut,15:40,16:25,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,M. Krššák,""
Ut,16:30,18:00,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
St,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,S. Kováčik,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Reprezentácie grúp,M. Krššák,""
Št,8:10,10:25,3 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,"P. Mészáros, V. Balek",""
Št,10:40,12:10,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,T. Blažek,""
Št,15:40,17:10,2 v.hod.,F2-125,Prednáška,Úvod do teórie strún,"J. Tekel, V. Balek",""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,T. Blažek,""
