"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,M-II,Cvičenie,Lineárna algebra a geometria (2),S. Ikechukwu,anglicky
Po,9:50,11:20,90 min.,M-II,Kurz,Matematika v jazyku Python,M. Demetrian,""
Po,11:30,13:00,90 min.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,15:30,16:50,80 min.,FM-aula,Prednáška,Základy účtovníctva,J. Kajanová,""
Po,18:10,19:40,90 min.,M-II,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Po,18:10,19:40,90 min.,M-IV,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Po,18:10,19:40,90 min.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Ut,8:10,9:40,90 min.,B,Prednáška,Programovanie (2),Ľ. Salanci,""
Ut,9:50,11:20,90 min.,F1-109,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),I. Eliašová,""
Ut,11:30,13:00,90 min.,I-H6,Cvičenie,Programovanie (2),"M. Čujdíková, Ľ. Salanci",""
Ut,14:00,15:20,80 min.,FM-22/D4,Prednáška,Marketing,P. Štarchoň,FM-D4
Ut,15:30,16:50,80 min.,FM-19/D1,Cvičenie,Základy účtovníctva,L. Veteška,FM-D1
Ut,17:00,18:20,80 min.,FM-22/D4,Cvičenie,Marketing,P. Štarchoň,FM-D4
Ut,18:10,20:25,135 min.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,135 min.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,135 min.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,135 min.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,90 min.,M-XI,Cvičenie,Matematická analýza (2),P. Vankúš,""
St,9:50,11:20,90 min.,M-XI,Cvičenie,Lineárna algebra a geometria (2),D. Wilsch,""
St,11:30,13:00,90 min.,B,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,90 min.,I-H6,Kurz,Programovanie v jazyku R,L. Filová,""
St,15:30,16:50,80 min.,FM-19/D1,Prednáška,Manažment (2),L. Veteška,FM-D1
St,18:10,20:25,135 min.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,135 min.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,135 min.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,135 min.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,10:30,11:10,40 min., ,Cvičenie,Manažment (2),FMUK,""
Št,13:10,18:25,315 min., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,90 min.,F1-108,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Pi,9:50,11:20,90 min.,M-I,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
