"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F2-s125,Labák,Praktikum z atómovej a jadrovej fyziky,"M. Ješkovský, M. Pikna",""
Po,11:30,13:00,2 v.hod.,F2-s168,Kurz,Obnoviteľné zdroje energie,"M. Morvová, R. Cimerman",""
Po,16:30,18:00,2 v.hod.,F1-111,Prednáška,Analytické metódy environmentálnej fyziky (2),"M. Ješkovský, J. Bartok",""
Ut,9:00,10:30,2 v.hod.,M-II,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-II,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,11:30,13:00,2 v.hod.,M-II,Prednáška,Termodynamika a štatistická fyzika,P. Bartoš,""
St,9:00,10:30,2 v.hod.,F1-360,Prednáška,Geografické informačné systémy,M. Kremler,""
St,11:30,13:00,2 v.hod.,F1-111,Seminár,Seminár k bakalárskej práci,"K. Hensel, I. Sýkora",""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
Št,9:00,10:30,2 v.hod.,F1-357,Kurz,Základy dynamickej meteorológie,M. Petrovič,""
