"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,M-109,Seminár,Diplomový seminár,"J. Filo, E. Viszus",""
Po,12:20,13:50,2 v.hod.,M-224,Prednáška,Riešenie inžinierskych úloh pomocou numerického softvéru,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,M-126,Seminár,Seminár z teórie čísel (2),M. Sleziak,""
Ut,14:00,15:30,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Krššák,""
Ut,14:50,16:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
Ut,15:40,16:25,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,M. Krššák,""
St,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
St,14:00,15:30,2 v.hod.,F1,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Reprezentácie grúp,M. Krššák,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Vybrané partie z matematickej fyziky,M. Demetrian,""
Pi,10:40,12:10,2 v.hod.,M-oATC,Prednáška,Algebraická teória čísel,M. Mačaj,""
Pi,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Vybrané partie z matematickej fyziky,M. Demetrian,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, T. Macko",""
