"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-112,Kurz,Výpočtová technika v astronómii (1),"T. Hrobár, J. Šilha",""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (2),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (2),"F. Janák, R. Nagy",""
Po,18:10,18:55,1 v.hod.,F1-112,Kurz,Výpočtová technika v astronómii (1),"D. Kyselica, T. Hrobár, J. Šilha",""
Ut,9:00,11:15,3 v.hod.,F1-112,Kurz,Nebeská mechanika (2),L. Kornoš,""
Ut,12:20,13:50,2 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
Ut,14:00,15:30,2 v.hod.,F1-112,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
St,10:40,12:10,2 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (2),"P. Matlovič, J. Tóth",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),"L. Kornoš, R. Nagy",""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Asteroidy,A. Galád,""
Št,9:00,11:15,3 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
Št,12:20,13:50,2 v.hod.,F1-112,Prednáška,Kozmická elektrodynamika (2),R. Nagy,""
Št,14:00,15:30,2 v.hod.,F1-112,Prednáška,Vybrané problémy z astrofyziky,J. Budaj,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,16:30,18:00,2 v.hod.,F1-112,Labák,Laboratórne práce (1),"A. Galád, L. Kornoš, Š. Gajdoš",""
