"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,F1-248,Seminár,Didaktický seminár z informatiky (2),"N. Kováčová, Ľ. Jašková",""
Ut,8:10,9:40,2 v.hod.,F1-248,Prednáška,Softvér vo vzdelávaní,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,I-H4,Kurz,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,11:30,13:00,2 v.hod.,I-H4,Seminár,Programátorské etudy (2),A. Hrušecká,""
Ut,12:20,14:35,3 v.hod.,F1,Seminár,Didaktika matematiky (4),M. Vargová,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci (2),Z. Kubincová,""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
Št,14:00,15:30,2 v.hod.,M-V,Seminár,Seminár z dejín matematiky (2),Z. Kubáček,""
Št,16:30,18:00,2 v.hod.,F1-321,Seminár,Didaktika matematiky v praxi (2),L. Šimová,""
Pi,9:50,12:50,4 v.hod.,M-oDM,Seminár,Seminár k diplomovej práci (2),P. Vankúš,""
