"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
Ut,8:10,9:40,2 v.hod.,M-109,Prednáška,Funkcionálna analýza (2),M. Fečkan,""
Ut,9:50,11:20,2 v.hod.,M-102,Cvičenie,Funkcionálna analýza (2),J. Pačuta,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Základy fyziky (2),J. Tekel,""
Ut,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Základy fyziky (2),J. Tekel,""
St,8:10,9:40,2 v.hod.,F1-108,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-125,Prednáška,Teória pravdepodobnosti,P. Bokes,""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-109,Kurz,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1-109,Výber/Vol,Cvičenie z komplexnej analýzy,J. Pačuta,""
Št,11:30,13:00,2 v.hod.,M-II,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Št,15:40,17:10,2 v.hod.,M-IX,Prednáška,Biomatematika (2),J. Jaroš,""
