"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Didaktika matematiky (2),M. Slavíčková,""
Po,10:40,12:55,3 v.hod.,F1-321,Prednáška,Metódy riešenia matematických úloh (2),E. Miťková,""
Po,14:00,16:15,3 v.hod.,M-VII,Seminár,Kapitoly z vyučovania matematiky,M. Dillingerová,""
Po,16:30,18:00,2 v.hod.,I-32,Kurz,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod.,F1-248,Seminár,Didaktický seminár z informatiky (1),"N. Kováčová, Ľ. Jašková",""
Ut,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Netradičné formy vyučovania,M. Dillingerová,""
Ut,11:30,13:00,2 v.hod.,M-VI,Seminár,Didaktika matematiky (2),M. Slavíčková,""
Ut,14:00,16:15,3 v.hod.,M-II,Prednáška,Vybrané partie z geometrie (2),P. Chalmovianský,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci (1),Z. Kubincová,""
Ut,16:30,18:00,2 v.hod.,M-112,Seminár,Seminár k diplomovej práci (1),P. Vankúš,""
Ut,18:10,19:40,2 v.hod.,F2-126,Výber/Vol,Vybrané kapitoly súčasných vied o učení sa,P. Demkanin,po dohode s vyučujúcim
St,8:10,9:40,2 v.hod.,I-H4,Kurz,Metódy tvorby efektívnych algoritmov,M. Winczer,""
St,9:50,12:05,3 v.hod.,I-H4,Kurz,Počítačové siete v školskom prostredí,M. Wagner,""
St,12:20,13:50,2 v.hod.,I-32,Prednáška,Dejiny informatiky,M. Winczer,""
Št,13:10,14:40,2 v.hod.,M-I,Výber/Vol,Úvod do teórie grafov,M. Mačaj,""
Št,14:50,16:20,2 v.hod.,I-9,Prednáška,Pedagogická diagnostika,L. Budinská,""
Št,17:20,18:50,2 v.hod.,I-H4,Kurz,Didaktika programovania (2),Ľ. Jašková,""
Št,18:10,19:40,2 v.hod.,M-oDM,Seminár,Konzultácie metodológie k záverečnej práci,"T. Kozánek Kiss, K. Miková",I-2
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
