"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Molekulová fyzika,R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy matematiky (2),E. Viszus,""
Ut,14:50,16:20,2 v.hod.,F1,Kurz,Matematické metódy fyziky (2),R. Böhm,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Základy matematiky (2),R. Böhm,""
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,9:00,10:30,2 v.hod.,M-IX,Prednáška,Základy matematiky (2),E. Viszus,""
St,10:40,12:10,2 v.hod.,M-I,Cvičenie,Základy matematiky (2),R. Böhm,""
St,13:10,14:40,2 v.hod.,F2,Kurz,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-357,Prednáška,Fyzikálne aspekty geografického systému,M. Melo,""
St,16:30,17:15,1 v.hod.,F1-357,Cvičenie,Fyzikálne aspekty geografického systému,M. Melo,""
Št,10:40,12:10,2 v.hod.,F1-111,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-X,Kurz,Základy meteorológie a klimatológie,M. Gera,""
