"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,po slovensky
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Podnikové financie,Z. Chladná,""
Po,11:30,13:00,2 v.hod.,M-X,Cvičenie,Podnikové financie,Z. Chladná,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Analýza a vizualizácia dát,L. Rosová,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,16:30,17:15,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (2),E. Lettrichová,""
Ut,17:20,18:05,1 v.hod.,M-IX,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),E. Lettrichová,""
Ut,18:10,19:40,2 v.hod.,M-I,Cvičenie,Matematická analýza (4),"N. Bagheri Renani, C. Udeani",anglicky
St,9:00,10:30,2 v.hod.,M-208,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,9:00,10:30,2 v.hod.,M-I,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,10:40,12:10,2 v.hod.,M-IX,Prednáška,Modely v zdravotnom poistení,K. Janková,""
St,12:20,13:05,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,15:40,17:10,2 v.hod.,F1,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,17:20,18:50,2 v.hod.,M-IX,Cvičenie,Cvičenie z matematickej analýzy (4),"N. Bagheri Renani, C. Udeani",anglicky
Št,8:10,9:40,2 v.hod.,F2,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,po slovensky
Št,11:30,13:00,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,15:40,17:10,2 v.hod.,M-III,Kurz,Princípy účtovníctva,P. Mederly,""
Št,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
