"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:55,3 v.hod.,F1-321,Prednáška,Metódy riešenia matematických úloh (2),E. Miťková,""
Po,14:00,16:15,3 v.hod.,M-VII,Seminár,Kapitoly z vyučovania matematiky,M. Dillingerová,""
Ut,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Netradičné formy vyučovania,M. Dillingerová,""
Ut,14:50,15:35,1 v.hod.,F1-321,Prednáška,Školský manažment,"T. Kozánek Kiss, K. Miková",""
Ut,16:30,18:00,2 v.hod.,M-112,Seminár,Seminár k diplomovej práci (1),P. Vankúš,""
St,16:30,18:00,2 v.hod.,I-32,Kurz,Začínajúci učiteľ v škole,J. Krcho,""
Št,8:10,8:55,1 v.hod.,F1-145,Prednáška,Didaktika fyziky (2),V. Haverlíková,""
Št,9:00,9:45,1 v.hod.,F1-145,Cvičenie,Didaktika fyziky (2),V. Haverlíková,""
Št,9:50,12:05,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
Št,14:50,16:20,2 v.hod.,I-9,Prednáška,Pedagogická diagnostika,L. Budinská,""
Št,14:50,16:20,2 v.hod.,F1-321,Seminár,Pedagogická komunikácia,M. Takáč,""
Št,18:10,19:40,2 v.hod.,M-oDM,Seminár,Konzultácie metodológie k záverečnej práci,"T. Kozánek Kiss, K. Miková",I-2
