"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Základy fyziky (2),V. Haverlíková,""
Po,9:50,11:20,2 v.hod.,Ch2-301,Prednáška,Základy chémie (2),PriFUK,""
Po,9:50,11:20,2 v.hod.,F1-248,Kurz,Základy programovania (2),M. Winczer,""
Po,13:10,13:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,15:40,16:25,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Po,15:40,16:25,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,10:25,3 v.hod.,F1-151,Cvičenie,Laboratórne cvičenia z fyziky (2),P. Horváth,""
Ut,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Doplnkové cvičenia z fyziky (2),L. Bartošovič,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenia z matematiky (2),A. Bosáková,""
Ut,16:30,17:15,1 v.hod.,A,Prednáška,Linux pre používateľov,I. Uhliarik,""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Základy fyziky (2),T. Kozánek Kiss,""
St,9:50,11:20,2 v.hod.,F1-248,Kurz,Základy programovania (2),M. Winczer,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Základy matematiky (2),M. Bátorová,""
St,13:10,14:40,2 v.hod.,B2-304,Prednáška,Základy chémie (2),PriFUK,""
Št,8:10,11:10,4 v.hod.,Ch2-301,Labák,Základné laboratórne techniky,PriFUK,"CH2-304, CH2-305"
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Základy matematiky (2),M. Bátorová,""
Št,13:10,14:40,2 v.hod.,Ch2-213,Seminár,Základy chémie (2),PriFUK,""
