"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-V,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,11:30,13:00,2 v.hod.,M-V,Prednáška,Umelá inteligencia,M. Markošová,""
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Moderné techniky strojového učenia,V. Boža,""
Po,16:30,18:00,2 v.hod.,M-IX,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
Po,16:30,18:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Informatika a spoločnosť,B. Rovan,""
Ut,9:50,11:20,2 v.hod.,M-IV,Seminár,Magisterský projekt,"D. Bernát, R. Královič",""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Redukcia dimenzie dát,S. Rosa,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Umelá inteligencia,P. Náther,""
Ut,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Redukcia dimenzie dát,S. Rosa,""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Ut,13:10,16:10,4 v.hod.,M-KI,Kurz,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,M-262
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,M-III,Seminár,Diplomový seminár (2),M. Škoviera,""
St,14:00,15:30,2 v.hod.,F1,Cvičenie,Analýza zhlukov a klasifikácia dát,R. Harman,""
St,14:50,16:20,2 v.hod.,M-VII,Prednáška,Analytická a enumeratívna kombinatorika,P. Kostolányi,""
St,15:40,17:10,2 v.hod.,M-IX,Prednáška,Moderné techniky strojového učenia,V. Boža,""
St,17:20,18:50,2 v.hod.,I-23,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
St,17:20,18:50,2 v.hod.,I-23,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,14:00,15:30,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Funkcionálne programovanie,"D. Kyselica, P. Borovanský",""
Št,14:50,17:05,3 v.hod.,I-H6,Kurz,Manažment dát,"V. Boža, B. Brejová, T. Vinař",""
Št,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Numerická matematika (1),P. Mihala,""
Pi,8:10,9:40,2 v.hod.,M-XI,Prednáška,Spracovanie prirodzeného jazyka,M. Šuppa,""
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Spracovanie prirodzeného jazyka,M. Šuppa,""
