"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Programovanie (4),P. Borovanský,""
Po,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Numerická matematika (1),P. Mihala,""
Po,11:30,13:00,2 v.hod.,M-VI,Prednáška,Vizuálne dáta kultúrneho dedičstva,A. Ferko,""
Po,11:30,13:45,3 v.hod.,M-IV,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Ut,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (4),KTVŠ,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Základy fyziky (2),J. Tekel,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Základy finančného manažmentu,D. Majerčáková,""
Ut,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Ut,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Základy finančného manažmentu,L. Caban,""
St,9:00,10:30,2 v.hod.,M-I,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,9:00,10:30,2 v.hod.,M-208,Cvičenie,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
St,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Programovanie (4),"F. Kerák, P. Borovanský, L. Gajdošech, J. Kubík",""
St,10:40,12:10,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"F. Kerák, P. Borovanský, L. Gajdošech, J. Kubík",""
St,13:10,14:40,2 v.hod.,I-H6,Kurz,Programovanie v jazyku R,L. Filová,""
St,14:50,17:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,M. Anderle,""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Tvorba efektívnych algoritmov,J. Rajník,každý druhý týždeň
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Úvod do kódovania,R. Jajcay,""
Št,14:50,17:05,3 v.hod.,I-H6,Kurz,Manažment dát,"V. Boža, B. Brejová, T. Vinař",""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Metódy voľnej optimalizácie,J. Gašper,párny týždeň
