"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,I-32,Kurz,Didaktika informatiky (1),I. Kalaš,""
Po,18:10,19:40,2 v.hod.,F1-248,Seminár,Didaktický seminár z informatiky (1),"N. Kováčová, Ľ. Jašková",""
Ut,16:30,18:45,3 v.hod.,F1-145,Seminár,Seminár k diplomovej práci (1),K. Velmovská,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci (1),Z. Kubincová,""
Ut,18:10,19:40,2 v.hod.,F2-126,Výber/Vol,Vybrané kapitoly súčasných vied o učení sa,P. Demkanin,po dohode s vyučujúcim
St,8:10,9:40,2 v.hod.,I-H4,Kurz,Metódy tvorby efektívnych algoritmov,M. Winczer,""
St,9:50,12:05,3 v.hod.,I-H4,Kurz,Počítačové siete v školskom prostredí,M. Wagner,""
St,12:20,13:50,2 v.hod.,I-32,Prednáška,Dejiny informatiky,M. Winczer,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly modernej fyziky,S. Kováčik,""
St,15:40,16:25,1 v.hod.,F2-130,Cvičenie,Vybrané kapitoly modernej fyziky,S. Kováčik,""
St,16:30,18:00,2 v.hod.,F1-151,Labák,Pokročilé praktikum školských pokusov z fyziky,P. Horváth,""
Št,8:10,8:55,1 v.hod.,F1-145,Prednáška,Didaktika fyziky (2),V. Haverlíková,""
Št,9:00,9:45,1 v.hod.,F1-145,Cvičenie,Didaktika fyziky (2),V. Haverlíková,""
Št,9:50,12:05,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
Št,14:50,16:20,2 v.hod.,I-9,Prednáška,Pedagogická diagnostika,L. Budinská,""
Št,17:20,18:50,2 v.hod.,I-H4,Kurz,Didaktika programovania (2),Ľ. Jašková,""
Št,18:10,19:40,2 v.hod.,M-oDM,Seminár,Konzultácie metodológie k záverečnej práci,"T. Kozánek Kiss, K. Miková",I-2
Pi,8:10,12:40,6 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
