"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Programovanie (2) v Jave,P. Kostolányi,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Algebra (2),M. Sleziak,""
Po,13:10,13:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,13:10,13:55,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,"I. Uhliarik, J. Kubík",""
Po,15:40,16:25,1 v.hod.,I-H3,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Po,15:40,16:25,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,I. Uhliarik,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),Ľ. Kožehubová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),A. Barnes,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),E. Foltánová,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Systémové programovanie,J. Janáček,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"M. Matok, P. Kostolányi",""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,14:00,16:15,3 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,16:30,17:15,1 v.hod.,A,Prednáška,Linux pre používateľov,I. Uhliarik,""
Ut,17:20,18:50,2 v.hod.,M-VII,Cvičenie,Matematická propedeutika (2),J. Mazák,""
Ut,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
Ut,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Algebra (2),A. Bosáková,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do kombinatoriky a teórie grafov,E. Mačajová,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),Ľ. Balko,""
St,14:00,15:30,2 v.hod.,I-H3,Cvičenie,Systémové programovanie,D. Bernát,""
St,15:40,17:10,2 v.hod.,M-I,Cvičenie,Úvod do kombinatoriky a teórie grafov,J. Rajník,""
St,18:10,20:25,3 v.hod.,A,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F2,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,F1,Nezadaný typ,Rezervácia - trvalá,"",písomky
St,18:10,20:25,3 v.hod.,B,Nezadaný typ,Rezervácia - trvalá,"",písomky
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"R. Hrušecký, M. Čujdíková, A. Hrušecká",""
Št,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),V. Boža,""
