"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Deduktívne a NoSQL databázy,M. Homola,""
Po,10:40,12:10,2 v.hod.,C,Prednáška,Extrémne programovanie,"F. Gyárfáš, I. Uhliarik",""
Ut,8:10,9:40,2 v.hod.,M-VII,Kurz,Úvod do geometrického modelovania,M. Makovník,""
Ut,9:50,10:35,1 v.hod.,M-IX,Seminár,Bakalársky seminár,P. Petrovič,""
Ut,9:50,10:35,1 v.hod.,M-VIII,Seminár,Bakalársky seminár,Z. Černeková,""
Ut,10:40,11:25,1 v.hod.,M-VIII,Seminár,Bakalársky seminár,Z. Černeková,""
Ut,10:40,11:25,1 v.hod.,M-IX,Seminár,Bakalársky seminár,A. Blaho,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Logika pre informatikov,"M. Homola, J. Boborová, J. Pastorek, J. Kľuka",""
Ut,14:50,17:05,3 v.hod.,B,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
St,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Deduktívne a NoSQL databázy,M. Homola,""
St,13:10,18:25,7 v.hod., ,Cvičenie,Telesná výchova a šport (6),KTVŠ,""
St,14:00,16:15,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
St,14:00,16:15,3 v.hod.,F1-247,Kurz,Digitálne technológie výroby,J. Vaško,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Logika pre informatikov,"A. Šimko, J. Kľuka",""
Št,9:50,11:20,2 v.hod.,F1-248,Kurz,Game Engines (2),"A. Šimko, L. Gajdošech",""
Št,12:20,13:50,2 v.hod.,M-VII,Kurz,Úvod do geometrického modelovania,M. Makovník,""
Št,13:10,14:40,2 v.hod.,I-9,Kurz,Logika pre informatikov,"I. Bečková, J. Kľuka",konzultácia
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,"F. Gyárfáš, I. Uhliarik",""
Št,14:50,16:20,2 v.hod.,B,Seminár,"Internet, AI &amp; spoločnosť",F. Gyárfáš,""
Št,16:30,18:00,2 v.hod.,F1-109,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,16:30,18:45,3 v.hod.,C,Seminár,"Science, Technology and Humanity: Opportunities and Risks","M. Takáč, T. Gál",""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,12:20,15:20,4 v.hod.,M-III,Kurz,Expertné systémy,D. Guller,""
