"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (3),Z. Kubincová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
Ut,16:30,18:00,2 v.hod.,I-32,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
St,9:50,10:35,1 v.hod.,M-VI,Cvičenie,Geometria (2),M. Polednová,""
St,10:40,12:10,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenie z matematickej analýzy (1),M. Slavíčková,""
St,13:10,14:40,2 v.hod.,M-XI,Prednáška,Geometria (2),P. Chalmovianský,""
St,14:50,15:35,1 v.hod.,F1-109,Cvičenie,Matematická analýza (3),P. Vankúš,""
St,15:40,16:25,1 v.hod.,M-IX,Seminár,Didaktický seminár zo školskej matematiky x (3),B. Kamrlová,""
St,16:30,17:15,1 v.hod.,M-IX,Seminár,Didaktický seminár zo školskej matematiky (3),B. Kamrlová,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Št,11:30,13:00,2 v.hod.,B2-304,Prednáška,Matematická analýza (3),I. Kupka,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (1),J. Tomanová,""
Št,16:30,17:15,1 v.hod.,B2-404,Cvičenie,Algebra (1),J. Tomanová,""
Št,17:20,18:05,1 v.hod.,B2-404,Cvičenie,Pedagogická komunikácia,Z. Haláková,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),J. Jedináková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Pi,11:30,13:00,2 v.hod.,I-H4,Prednáška,Diskrétna matematika (3),A. Hrušecká,""
