"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,13:55,1 v.hod.,B2-446,Cvičenie,Geometria (2),M. Polednová,""
Ut,14:00,14:45,1 v.hod.,B2-446,Cvičenie,Matematická analýza (3),P. Vankúš,""
Ut,14:50,16:20,2 v.hod.,B2-446,Cvičenie,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,""
Ut,16:30,17:15,1 v.hod.,B2-446,Seminár,Didaktický seminár zo školskej matematiky x (3),B. Kamrlová,""
Ut,17:20,18:05,1 v.hod.,B2-446,Seminár,Didaktický seminár zo školskej matematiky (3),B. Kamrlová,""
Št,9:50,11:20,2 v.hod.,B2-304,Prednáška,Geometria (2),M. Polednová,""
Št,11:30,13:00,2 v.hod.,B2-304,Prednáška,Matematická analýza (3),I. Kupka,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (1),J. Tomanová,""
Št,16:30,17:15,1 v.hod.,B2-404,Cvičenie,Algebra (1),J. Tomanová,""
