"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Tvorba webových dokumentov,R. Hrušecký,""
Po,12:20,13:50,2 v.hod.,M-III,Cvičenie,Diskrétna matematika (1),T. Jajcayová,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, M. Kováč",""
Ut,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Matematika (1),P. Jančár,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (1),J. Komara,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (1),Ľ. Bičian,""
St,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie k matematike (1),P. Mészáros,""
St,8:10,9:40,2 v.hod.,M-XI,Výber/Vol,Doplnkové cvičenie k matematike (1),S. Kováčik,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,"J. Greguš, Ľ. Fischer",""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematika (1),P. Prešnajder,""
St,14:50,17:50,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,T. Plecenik,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),E. Mészárosová,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"V. Dropčová, R. Hrušecký, Ľ. Jašková",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
