"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z geometrie pseudoeuklidovských priestorov (1),M. Božek,""
Po,11:30,13:00,2 v.hod.,F1-326,Prednáška,Analýza na varietach,M. Fečkan,""
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (1),V. Zaťko,""
Po,13:10,13:55,1 v.hod.,F1-326,Cvičenie,Analýza na varietach,J. Pačuta,""
Ut,12:20,13:50,2 v.hod.,M-XI,Seminár,Seminár,J. Mačutek,""
Ut,13:10,14:40,2 v.hod.,M-109,Seminár,Školská matematika vo svetle vyššej matematiky (1),Z. Kubáček,""
Ut,14:50,16:20,2 v.hod.,M-109,Seminár,Seminár,Z. Kubáček,""
St,9:00,10:30,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,10:40,11:25,1 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
St,14:00,15:30,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
St,14:00,15:30,2 v.hod.,M-201,Seminár,Seminár z optimalizácie,"M. Trnovská, M. Hamala, D. Ševčovič, R. Kukumberg, P. Brunovský, M. Halická, Z. Chladná",""
St,14:50,16:20,2 v.hod.,M-112,Výber/Vol,Design didaktického výskumu (2),M. Slavíčková,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,17:20,18:50,2 v.hod.,M-oATC,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (1),B. Kamrlová,vyuka v M-134
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov a kombinatoriky,M. Škoviera,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,16:30,18:00,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,raz za dva týždne
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),"E. Boďa, P. Chalmovianský",""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Seminár,"Z. Kubáček, L. Kvasz, B. Kamrlová",""
