"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-232a,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,19:00,19:45,1 v.hod.,F1-326,Výber/Vol,Odborný seminár (3),T. Hianik,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modely v biofyzike a biomatematike,I. Haverlík,""
St,13:10,15:25,3 v.hod.,F1-232a,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
Št,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,14:50,17:05,3 v.hod.,F1-232a,Prednáška,Bioenergetika,I. Waczulíková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,F1-326,Labák,Lasery a vláknová optika v medicíne,D. Chorvát,""
Pi,9:00,10:30,2 v.hod.,F1-232a,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
