"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-149,Seminár,Školské pokusy z fyziky (2),P. Horváth,""
Po,10:40,12:10,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (2),M. Velanová,""
Po,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Teoretická fyzika (3),V. Balek,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (3),V. Balek,""
Ut,9:50,11:20,2 v.hod.,M-II,Seminár,Seminár k diplomovej práci z informatiky (3),M. Tomcsányiová,""
St,9:00,10:30,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),V. Lapitková,""
St,10:40,11:25,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (3),V. Lapitková,""
St,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky,V. Lapitková,""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Bezpečnosť v počítačovej učebni,M. Wagner,""
St,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,15:40,17:10,2 v.hod.,I-32,Výber/Vol,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
St,16:30,18:00,2 v.hod.,M-III,Výber/Vol,Počítačová grafika,I. Varhaníková,""
St,17:20,18:50,2 v.hod.,I-H4,Výber/Vol,Počítačové siete,M. Wagner,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
