"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-108,Prednáška,Mikroekonómia,"P. Brunovský, Z. Chladná",""
Po,9:50,11:20,2 v.hod.,M-III,Cvičenie,Finančná matematika,I. Melicherčík,1.-3. týždeň
Po,9:50,11:20,2 v.hod.,M-T4,Cvičenie,Finančná matematika,I. Melicherčík,od 4. týždňa
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Po,14:00,15:30,2 v.hod.,I-H3,Prednáška,Počítačová štatistika,J. Somorčík,""
Po,14:00,15:30,2 v.hod.,F2,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,8:10,9:40,2 v.hod.,F1-328,Prednáška,Štatistické metódy,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,M-X,Cvičenie,Mikroekonómia,Z. Chladná,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,""
St,9:50,11:20,2 v.hod.,F1-108,Výber/Vol,Vybrané partie z matematickej analýzy,P. Quittner,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Nelineárne programovanie,"M. Trnovská, M. Hamala",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,"M. Trnovská, M. Hamala",""
Št,14:50,15:35,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Pi,9:50,11:20,2 v.hod.,B,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
