"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B2-302,Prednáška,Didaktický softvér vo vyučovaní matematiky (1),L. Koreňová,""
Po,10:40,12:10,2 v.hod.,Ch2-130,Prednáška,Teória množín,M. Sleziak,""
Po,12:20,13:05,1 v.hod.,Ch2-130,Cvičenie,Teória množín,M. Sleziak,""
Po,13:10,14:40,2 v.hod.,M-II,Prednáška,Vybrané partie z matematickej analýzy (1),Z. Kubáček,""
Ut,9:50,11:20,2 v.hod.,Ch1-3,Prednáška,Vybrané partie z matematickej analýzy (1),Z. Kubáček,""
Ut,11:30,13:00,2 v.hod.,M-112,Cvičenie,Didaktika matematiky (1),I. Kohanová,""
Ut,13:10,13:55,1 v.hod.,M-V,Prednáška,Didaktika matematiky (1),I. Kohanová,""
Št,15:40,17:10,2 v.hod.,Ch1-3,Cvičenie,Vybrané partie z matematickej analýzy (1),Z. Kubáček,""
Št,17:20,18:50,2 v.hod.,M-115,Prednáška,E-learning ako špeciálna forma dištančného vzdelávania (1),V. Uherčíková,""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,D. Môťovská,""
