"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (2),M. Gera,""
Po,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Dynamická meteorológia (2),M. Gera,""
Po,16:30,18:45,3 v.hod.,F1-357,Prednáška,Synoptická meteorológia (2),A. Sokol,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Ut,13:10,14:40,2 v.hod.,F2-s110,Prednáška,Metódy numerickej matematiky (1),J. Kristek,""
Ut,14:50,15:35,1 v.hod.,F2-s110,Cvičenie,Metódy numerickej matematiky (1),J. Kristek,""
St,8:10,10:25,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,10:40,12:10,2 v.hod.,F1-360,Cvičenie,Programovanie a aplikačný software v meteorológii (1),M. Gera,""
St,14:00,17:00,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Benko,""
Št,9:50,12:05,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Hrvoľ,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
