"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-218,Prednáška,Matematické metódy v geofyzike,J. Brestenský,""
Ut,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Vysokoteplotná plazma (1),V. Martišovitš,""
Ut,9:00,9:45,1 v.hod.,F1-149,Prednáška,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,9:50,12:50,4 v.hod.,F2-272,Prednáška,Vybrané kapitoly fyziky kondenzovaných látok,"V. Bezák, R. Hlubina",""
Ut,13:10,13:55,1 v.hod.,F1-145,Prednáška,Technika školského experimentu (1),V. Lapitková,""
Ut,14:00,15:30,2 v.hod.,F1-145,Cvičenie,Technika školského experimentu (1),V. Lapitková,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,8:10,9:40,2 v.hod.,F2-272,Prednáška,Diagnostické a meracie metódy vo fyzike kondenzovaných látok,A. Plecenik,""
St,9:50,11:20,2 v.hod.,F2-272,Seminár,Diagnostické a meracie metódy vo fyzike kondenzovaných látok,A. Plecenik,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optická diagnostika plazmy,P. Veis,""
St,14:50,16:20,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,I. Morva,""
Št,8:10,9:40,2 v.hod.,F2-272,Prednáška,Kvantová teória mnohočasticových systémov,R. Hlubina,""
Št,9:50,11:20,2 v.hod.,F2-272,Seminár,Kvantová teória mnohočasticových systémov,R. Hlubina,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár,V. Lapitková,""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, A. Štrba",""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:00,10:30,2 v.hod.,F2-051,Prednáška,Laserová spektroskopia,M. Janda,""
Pi,9:00,9:45,1 v.hod.,F1-149,Prednáška,Internet ako vzdelávacie prostredie,P. Demkanin,""
Pi,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Internet ako vzdelávacie prostredie,M. Šedivý,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (1),A. Zemanová,""
Pi,13:10,16:10,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
Pi,13:10,15:25,3 v.hod.,F1-218,Prednáška,Fyzika vnútra Zeme,S. Ševčík,""
