"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:05,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Chocholatý,""
Po,13:10,13:55,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Chocholatý,""
Po,16:30,18:00,2 v.hod.,M-II,Cvičenie,Markovovské procesy (1),P. Bokes,""
Po,18:10,19:40,2 v.hod.,M-XI,Prednáška,Matematické modely v demografii,K. Pastor,""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Regresné modely (1),A. Pázman,""
Ut,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (1),M. Halická,""
Ut,15:40,17:10,2 v.hod.,M-XI,Prednáška,Markovovské procesy (1),K. Janková,""
St,8:10,9:40,2 v.hod.,F1-232a,Výber/Vol,Cvičenie z regresných modelov (1),K. Burclová,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Pravdepodobnosť pre náhodné procesy,"K. Janková, O. Náther",""
St,12:20,13:50,2 v.hod.,M-VI,Prednáška,Viacrozmerné štatistické analýzy (1),R. Potocký,""
Št,8:10,8:55,1 v.hod.,M-V,Prednáška,Numerická matematika (2),J. Babušíková,""
Št,9:00,9:45,1 v.hod.,M-V,Cvičenie,Numerická matematika (2),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-II,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Náhodné procesy (1),F. Štulajter,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
