"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderné webovské technológie,M. Homola,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),M. Markošová,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"V. Dillinger, M. Markošová",""
Po,18:10,19:40,2 v.hod.,A,Prednáška,Počítačová grafika (1),R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,I-9,Prednáška,Spracovanie digitálneho signálu,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačová grafika (1),A. Mihálik,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Vybrané kapitoly z teoretickej informatiky (1),J. Šiška,""
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"M. Baláž, M. Homola",""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Diskrétne geometrické štruktúry,M. Samuelčík,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Funkcionálne programovanie,P. Borovanský,""
St,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Proseminár,Z. Haladová,""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,T. Vinař,""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Moderné webovské technológie,"L. Pápay, M. Darjanin, J. Kľuka",""
St,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
Št,8:10,9:40,2 v.hod.,F1-328,Kurz,Strojové učenie,T. Vinař,""
Št,9:50,11:20,2 v.hod.,M-T4,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Št,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Výpočtová logika,"J. Pukancová, M. Baláž",""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-XI,Cvičenie,Vybrané kapitoly z teoretickej informatiky (1),"M. Kováč, Ľ. Malinovský",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),R. Ďurikovič,""
Pi,17:20,18:50,2 v.hod.,I-H6,Výber/Vol,Úvod do znalostných systémov,D. Guller,""
