"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,13:55,1 v.hod.,M-IV,Prednáška,Aplikované deklaratívne programovanie,J. Kľuka,""
Ut,14:00,15:30,2 v.hod.,M-II,Cvičenie,Úvod do teoretickej informatiky,"V. Boža, M. Winczer",""
Ut,15:40,17:10,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,Ľ. Salanci,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Matematika (3),T. Jajcayová,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,M. Rjaško,""
St,13:10,13:55,1 v.hod.,M-V,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Programovanie (1),E. Šikudová,pre opakujúcich študentov
St,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Úvod do databázových systémov,M. Rjaško,1.-3. týždeň
St,14:50,16:20,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,M. Rjaško,od 4. týždňa
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"D. Šuníková, F. Gyárfáš",""
St,18:10,19:40,2 v.hod.,A,Výber/Vol,Ročníkový projekt (1),"P. Náther, Z. Černeková, K. Maráz, Ľ. Lúčan, A. Lúčny, E. Šikudová",1.-2.tyzden
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,13:10,15:25,3 v.hod.,B,Prednáška,Vedecko-technické výpočty,S. Antalic,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Úvod do matematickej logiky,T. Kulich,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Matematika (3),"P. Náther, T. Kuzma",""
Št,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux - princípy a prostriedky,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),J. Jedináková,""
Pi,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Aplikované deklaratívne programovanie,J. Kľuka,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Moderný prístup k web - dizajnu,"L. Pápay, M. Darjanin, J. Kľuka",""
Pi,14:00,15:30,2 v.hod.,M-T4,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
