"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,11:30,13:00,2 v.hod.,M-VI,Seminár,Proseminár z informatiky (1),R. Královič,""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,9:50,11:20,2 v.hod.,M-IX,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,15:40,17:10,2 v.hod.,M-III,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,I. Kováč,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
St,9:00,11:15,3 v.hod.,M-VII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,13:10,14:40,2 v.hod.,F1-109,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,I. Kováč,""
St,14:50,16:20,2 v.hod.,M-III,Seminár,Preddiplomový projekt,B. Rovan,""
St,16:30,18:00,2 v.hod.,M-X,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Št,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,12:05,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,12:20,13:05,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
