"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poistná matematika (1),R. Potocký,""
Ut,14:00,15:30,2 v.hod.,F1-232a,Cvičenie,Poistná matematika (1),J. Somorčík,""
St,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Teória investícií a manažmentu,R. Potocký,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Všeobecná teória poistenia,O. Náther,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Všeobecná teória poistenia,O. Náther,""
Št,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,14:50,15:35,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
Št,15:40,17:10,2 v.hod.,M-IX,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
