"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,10:40,12:55,3 v.hod.,M-VIII,Prednáška,Teória grafov,"E. Mačajová, M. Škoviera",""
Po,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,15:40,17:10,2 v.hod.,M-III,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,I. Kováč,""
Ut,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
St,9:00,11:15,3 v.hod.,M-VII,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,"B. Brejová, J. Katreniaková",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,F1-109,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,I. Kováč,""
St,16:30,18:00,2 v.hod.,M-X,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,10:25,3 v.hod.,F1-109,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,13:10,14:40,2 v.hod.,M-VI,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:50,15:35,1 v.hod.,M-XI,Cvičenie,Teória grafov,E. Mačajová,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Tvorba efektívnych algoritmov,B. Candráková,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
