"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:55,3 v.hod.,M-201,Prednáška,Paralelné architektúry a programovanie,T. Plachetka,""
Po,13:10,13:55,1 v.hod.,F2-T3,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
Po,13:10,13:55,1 v.hod.,M-201,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
Po,14:50,16:20,2 v.hod.,M-T4,Labák,UNIX pre administrátorov,M. Plžík,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Aproximačné algoritmy,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,9:50,10:35,1 v.hod.,F2-T3,Cvičenie,Kompilátory,M. Hozza,""
Ut,10:40,12:55,3 v.hod.,M-III,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,10:40,12:55,3 v.hod.,F2-T3,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-T4,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Fabo, J. Withalm",""
Ut,14:00,16:15,3 v.hod.,M-IV,Prednáška,Kompilátory,R. Ostertág,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Logické programovanie ASP,J. Šiška,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,F1-109,Prednáška,Aproximačné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,T. Vinař,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Logické programovanie ASP,J. Šiška,""
St,14:50,16:20,2 v.hod.,F1-108,Prednáška,Počítačové videnie (1),Z. Černeková,""
St,16:30,18:00,2 v.hod.,M-IV,Seminár,Diplomový seminár (2),P. Ďuriš,""
St,16:30,18:00,2 v.hod.,M-V,Seminár,Diplomový seminár (2),R. Královič,""
Št,8:10,9:40,2 v.hod.,F1-328,Kurz,Strojové učenie,T. Vinař,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
