"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,90 min.,M-II,Prednáška,Numerické metódy (1),P. Chocholatý,""
Po,11:30,13:00,90 min.,M-II,Výber/Vol,Počítačová grafika (1),A. Mihálik,""
Po,15:30,16:50,80 min.,FM-L5,Výber/Vol,Viacrozmerné metódy v manažmente (SAS),I. Stankovičová,""
Ut,9:00,10:20,80 min.,FM-c.12,Prednáška,Marketingový manažment,K. Gubíniová,""
Ut,10:30,11:50,80 min.,FM-c.12,Prednáška,Organizačné správanie,R. Sulíková,""
Ut,12:30,13:50,80 min.,FM-c.22,Prednáška,Bankovníctvo,V. Sysáková,""
Ut,14:00,15:20,80 min.,FM-c.12,Cvičenie,Organizačné správanie,R. Sulíková,""
Ut,15:30,16:50,80 min.,FM-aula,Prednáška,Finančný manažment,Ľ. Šlahor,""
Ut,17:00,18:20,80 min.,FM-U3,Cvičenie,Finančný manažment,K. Gabrišková,""
St,7:30,8:50,80 min.,FM-U6,Cvičenie,Marketingový manažment,K. Gubíniová,""
St,9:00,10:20,80 min.,FM-c.21,Cvičenie,Bankovníctvo,L. Korvin,""
St,11:30,13:00,90 min.,I-H3,Cvičenie,Počítačová grafika (1),A. Mihálik,""
St,14:00,15:30,90 min.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,15:40,16:25,45 min.,M-VIII,Prednáška,Numerické metódy (1),P. Chocholatý,""
St,16:30,17:15,45 min.,M-VIII,Cvičenie,Numerické metódy (1),P. Chocholatý,""
Št,8:10,9:40,90 min.,M-IV,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,45 min.,M-IV,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,10:40,11:25,45 min.,M-IV,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,11:30,12:15,45 min.,M-IV,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,14:50,16:20,90 min.,F1-248,Výber/Vol,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
Št,16:30,18:00,90 min.,F1-248,Prednáška,Počítačová štatistika,J. Mačutek,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
